date,AdrActCnt,AssetEODCompletionTime,BlkCnt,CapMrktCurUSD,FeeMeanNtv,FeeMeanUSD,FeeMedNtv,FeeMedUSD,FeeTotNtv,FeeTotUSD,IssContNtv,IssContPctAnn,IssContPctDay,IssContUSD,IssTotNtv,IssTotUSD,NVTAdj,NVTAdj90,PriceBTC,PriceUSD,ROI1yr,ROI30d,SplyCur,TxCnt,TxCntSec,TxTfrCnt,TxTfrValAdjNtv,TxTfrValAdjUSD,TxTfrValMeanNtv,TxTfrValMeanUSD,TxTfrValMedNtv,TxTfrValMedUSD,VtyDayRet180d,VtyDayRet30d
2015-04-13,133,1614335523,1429,1258107.936043651229312951,5.55323319770859,0.0007762851952793916383767890509,2,0.000279579541374098,149287.568054,20.868874904695881923932646,0,0,0,0,0,0,110.08219736,,6.19894798363531E-7,0.000139789770687049,,,8999999999,26883,0.311145833333333,26067,81757088.925869,11428.80471298790074955937058,3136.4211043031,0.4384395869485513425773405519,8,0.001118318165496392,,
2015-04-14,148,1614335523,1434,1397963.890912105678770285,2.7515077509024,0.000427389831305969532268944816,2,0.00031065864245943,80038.608966,12.43234280285936114462469,0,0,0,0,0,0,88.37875292,,7.06822326125074E-7,0.000155329321229715,,,8999999999,29089,0.336678240740741,27735,101834430.802666,15817.87301439249104162042019,3671.71555084428,0.5703250842612311268960737802,8,0.00124263456983772,,
2015-04-15,122,1614335523,1413,1386779.368206521403515488,3.14193607388131,0.0004841302359962812969491412707,2,0.000308173192969024,49501.202844,7.627471868121405816352128,0,0,0,0,0,0,127.13116971,,6.900000000000005E-7,0.000154086596484512,,,8999999999,15755,0.182349537037037,14691,70793024.396899,10908.25618416318970239432829,4818.95203845205,0.7425359182271775837762796496,8,0.001232692771876096,,
2015-04-16,108,1614335523,1434,1492692.537800013273559348,6.86592250932583,0.001138745699546950464952025641,2,0.000331709452881304,65892.258322,10.928542478552085186105944,0,0,0,0,0,0,181.12736414,,7.258609000584442E-7,0.000165854726440652,,,8999999999,9597,0.111076388888889,8143,49688792.424458,8241.121074724823047930266616,6102.0253499273,1.0120497451461161359159646,8,0.001326837811525216,,
2015-04-17,96,1614335523,1433,1503862.43702709417364509,3.00081066637509,0.0005014229380325738029775231919,2,0.00033419165270982,51457.901307,8.59840054138256833486737,0,0,0,0,0,0,206.06510687,,7.500315604909424E-7,0.00016709582635491,,,8999999999,17148,0.198472222222222,15711,43675516.616264,7297.99654047223571634225624,2779.93231597378,0.4645150875483575417045342598,8,0.00133676661083928,,
2015-04-18,112,1614335523,1427,1332554.318000637409094589,5.2525164033557,0.0007776959349376124068416876927,2,0.000296123181810822,31304.997764,4.635067772228174090501004,0,0,0,0,0,0,128.5666263,,6.627703097603735E-7,0.000148061590905411,,,8999999999,5960,0.0689814814814815,4466,70002614.659512,10364.69849402579268556341943,16122.842512206,2.387173712274613729358946666,8,0.001184492727243288,,
2015-04-19,111,1614335523,1409,1328749.534116312162859561,3.4476304878687,0.0005090041561188592547876923593,2,0.000295277674280878,43481.515713,6.419560416971046366218007,0,0,0,0,0,0,139.68595619,,6.612150789012271E-7,0.000147638837140439,,,8999999999,12612,0.145972222222222,11148,64430242.271551,9512.406045648546620561350889,5779.53375238168,0.8532836424155491559568907575,8,0.001181110697123512,,
2015-04-20,110,1614335523,1443,1194053.530823816385449279,3.1919222078229,0.0004234806647543739822750353109,2,0.000265345229101442,51329.301024,6.809992569915080725238304,0,0,0,0,0,0,154.86342998,,5.899316189362954E-7,0.000132672614550721,,,8999999999,16081,0.186122685185185,14621,58115721.704847,7710.364745084136333073044687,3974.8526574685,0.5273540945202273480327097885,8,0.001061380916405768,,
2015-04-21,106,1614335523,1423,1223780.845577981350476227,3.30770957161922,0.0004497679574369243858294937171,2,0.000271951299047546,44614.386702,6.066470209909230764066646,0,0,0,0,0,0,187.33866575,,5.787691408533011E-7,0.000135975649523773,,,8999999999,13488,0.156111111111111,12027,48041337.130859,6532.452020359105725532411007,3994.45723213262,0.5431489166341655064161787753,8,0.001087805196190184,,
2015-04-22,79,1614335523,1433,1243168.887702656123573246,5.30875823833406,0.0007332981194405959676185734412,2,0.000276259752853508,24345.965281,3.362905175754573223527874,0,0,0,0,0,0,438.2890386,,5.907469316189366E-7,0.000138129876426754,,,8999999999,4586,0.0530787037037037,3111,20534394.443753,2836.413367013825831077367762,6600.57680609225,0.9117368585708210913680920565,8,0.001105039011414032,,
2015-04-23,99,1614335524,1425,1231571.792914005689661017,4.18281435437174,0.0005723817971569360868673955404,2,0.000273682620677966,36118.60195,4.94251681845014654481685,0,0,0,0,0,0,158.37783192,,5.799999999999993E-7,0.000136841310338983,,,8999999999,8635,0.0999421296296296,7186,56826134.62927,7776.16272416876473873383241,7907.89516132341,1.082126735898798783537993492,8,0.001094730482711864,,
2015-04-24,78,1614335524,1431,1322024.923138065341857227,9.23808759925443,0.001356998005522672267353292734,10,0.00146891658142773,19824.935988,2.912117719851653689814724,0,0,0,0,0,0,71.54273959,,6.346347165400326E-7,0.000146891658142773,,,8999999999,2146,0.024837962962963,695,125798928.740397,18478.81323526145736127870088,181005.652863881,26.58822048239064848103288201,8,0.001175133265142184,,
2015-04-25,76,1614335524,1426,1263568.640724597484348334,12.0738410671447,0.00169512521635910859358241807,10,0.00140396515651666,18521.272197,2.600322081894876822530202,0,0,0,0,0,0,180.53816007,,6.200000000000002E-7,0.000140396515651666,,,8999999999,1534,0.0177546296296296,74,49850956.692895,6998.90062158455680515711307,673661.576931013,94.57973812952096581202051766,25000,3.50991289129165,,
2015-04-26,62,1614335524,1438,1210563.703085829921864407,12.7753680488771,0.00171837742836127038196519262,10,0.00134507078135593,19341.907226,2.601623426538972854495018,0,0,0,0,0,0,305.34701988,,6.099999999999991E-7,0.000134507078135593,,,8999999999,1514,0.0175231481481481,65,29474661.329458,3964.550574461548657369198594,453456.328145508,60.99308576094694380785786624,200000,26.9014156271186,,
2015-04-27,170,1614335524,1428,1450879.235917604195991243,5.70809213477639,0.0009201947062190944021617968472,2,0.000322417608017514,27952.527184,4.506193476354908216550288,0,0,0,0,0,0,129.4707482,,7.091525423728808E-7,0.000161208804008757,,,8999999999,4897,0.0566782407407407,3479,69513771.444253,11206.23195666611089994932352,19980.9633355139,3.221107202261019840304695222,8,0.001289670432070056,,
2015-04-28,52,1614335524,1423,1315207.151022769872092344,3.75743294193154,0.0005490891861406638460073938702,2,0.000292268255815312,30735.801465,4.49154954263063066951604,0,0,0,0,0,0,263.82093654,,6.479030674814186E-7,0.000146134127907656,,,8999999999,8180,0.0946759259259259,6855,34114047.644918,4985.226601990317945781692208,4976.66632310985,0.7272607930150589030195440116,8,0.001169073023261248,,
2015-04-29,56,1614335524,1431,1320165.337156061962521917,8.52419626023556,0.001250372047903188067997917231,10,0.00146685037478083,15198.641932,2.229413361411383814776356,0,0,0,0,0,0,436.52645985,,6.5E-7,0.000146685037478083,,,8999999999,1783,0.0206365740740741,670,20617306.914396,3024.250437435317034207182868,30772.0998722328,4.513806623037781363830273722,8,0.001173480299824664,,
2015-04-30,36,1614335524,1427,1403900.056910402104770401,2.89963269796815,0.0004523105011276732315150392718,2,0.000311977790459198,31681.386858,4.941944535320956651209942,0,0,0,0,0,0,1189.73047977,,6.600526008182363E-7,0.000155988895229599,,,8999999999,10926,0.126458333333333,9912,7564738.528606,1180.015205778032231799408994,763.189924193503,0.1190491531253059425540890953,8,0.001247911161836792,,
2015-05-01,37,1614335524,1430,1382514.701085431255417884,10.9249156845319,0.0016782062826291517331505715,10,0.00153612744582116,16103.325719,2.473676060595366490241404,0,0,0,0,0,0,538.00391828,,6.600000000000022E-7,0.000153612744582116,,-40.598651034092384,8999999999,1474,0.0170601851851852,31,16728502.698941,2569.711212333661981200739156,539629.119320677,82.89391007527935433016321253,11500,1.766546562694334,,0.10571634209781508
2015-05-02,34,1614335524,1420,1400435.686290921034839275,10.5230816730245,0.001637433234032768044039362762,10,0.00155603965160725,15447.883896,2.4037519875601087791846,0,0,0,0,0,0,1196.68313453,,6.606262808644669E-7,0.000155603965160725,,-50.45124504895371,8999999999,1468,0.0169907407407407,28,7520787.867175,1170.264413265101978826701875,268599.566684821,41.79515761661071827068285522,4500,0.7002178432232625,,0.0981107071483637
2015-05-03,49,1614335524,1431,1341790.509143724165634132,11.410837419398,0.001701217039159057668892307464,10,0.00149087834365868,17059.201942,2.543319473542789724115656,0,0,0,0,0,0,386.86644939,,6.200000000000012E-7,0.000149087834365868,,-52.4769291866786,8999999999,1495,0.0173032407407407,46,23263842.11728,3468.35584029474455928499904,505735.698201739,75.39904000640747097299984445,42661.5321025,6.36031543189168041227747,,0.09807849555543939
2015-05-04,39,1614335524,1426,1350076.37043080151437991,11.4991031257525,0.001724963045883375867210367725,10,0.0015000848562009,17191.159173,2.57881975359564879658557,0,0,0,0,0,0,297.61500157,,6.27711864406778E-7,0.00015000848562009,,-45.37399127812389,8999999999,1495,0.0173032407407407,53,30240411.106908,4536.31827467621863766258172,570573.794469962,85.59091084294748184044873658,10000,1.5000848562009,,0.09604887399075937
2015-05-05,46,1614335524,1427,1253284.165722819203793103,5.72592735971872,0.0007973571216457664452048440118,4,0.000557015184827588,31755.993137,4.422142596647417764065889,0,0,0,0,0,0,375.3662263,,5.900000000000009E-7,0.000139253796206897,,-40.35737749990576,8999999999,5546,0.0641898148148148,4100,23976584.382104,3338.830395282979845688171288,5847.94741026927,0.8143488768982880049914011552,8,0.001114030369655176,,0.09285298704251285
2015-05-06,34,1614335525,1434,1280505.203554115644033734,10.6229046729475,0.001511409412453334908072789035,10,0.00142278355966266,15785.636344,2.245954386905657807571504,0,0,0,0,0,0,642.69908942,,6.200000000000001E-7,0.000142278355966266,,-51.008194083128835,8999999999,1486,0.0171990740740741,35,14003442.897654,1992.386833345695234114539964,400098.3685044,56.9253380955912924032725704,1858.891757,0.264480063105203637469362,,0.08196079344279271
2015-05-07,47,1614335525,1421,1408556.282508606746370543,10.2936119259025,0.001611014638838500000375309942,10,0.00156506253629457,16253.613231,2.543792114725984066545567,0,0,0,0,0,0,417.413212,,6.600000000000031E-7,0.000156506253629457,,-35.98028273995567,8999999999,1579,0.018275462962963,121,21561368.304227,3374.488976419486040104814739,178193.126481215,27.88833864809494535288115026,8,0.001252050029035656,,0.07977807366493299
2015-05-08,41,1614335525,1441,1407648.803303561577393337,10.6007879780147,0.001658020723665021712809731946,10,0.00156405422606663,15911.782755,2.488689106221187471496565,0,0,0,0,0,0,1303.55706158,,6.399999999999998E-7,0.000156405422606663,,-32.67811858538247,8999999999,1501,0.0173726851851852,37,6904185.681045,1079.852079198714623809802835,186599.613001216,29.18519132969495601530870221,10000,1.56405422606663,,0.07952193032135775
2015-05-09,26,1614335525,1402,1350292.116916014542548217,10.3158803623978,0.001547716881549131723159765277,10,0.00150032457451783,15143.712372,2.272048382114129810559276,0,0,0,0,0,0,2810.95226468,,6.18165551498504E-7,0.000150032457451783,,-32.66542158112068,8999999999,1468,0.0169907407407407,16,3201761.948105,480.368213249801262185721215,200110.121756562,30.02301332811250387037885005,3886.6783525,0.5831279045502222986275075,,0.07951959907059918
2015-05-10,36,1614335525,1432,1364981.702934594366323749,3.82246547297676,0.0005797328256991378214950869268,2,0.000303329267352502,27300.048408,4.140451841143239299958408,0,0,0,0,0,0,238.89129334,,6.300157802454684E-7,0.000151664633676251,,-14.976177023876753,8999999999,7142,0.082662037037037,5685,37674039.405782,5713.819385582571930205483282,6628.67887524749,1.00533615337191407308616036,8,0.001213317069410008,,0.06907087532044266
2015-05-11,38,1614335525,1425,1381310.412319276065280805,7.75581411235409,0.001190354087844204694274559758,10,0.00153478934719195,15945.953815,2.447368004607683463978925,0,0,0,0,0,0,326.95848624,,6.335563997662192E-7,0.000153478934719195,,-5.142262056680643,8999999999,2056,0.0237962962962963,955,27526430.350699,4224.727206847399750936967305,28844.4296865958,4.427012340881447081328466381,8,0.00122783147775356,,0.0668920036676145
2015-05-12,49,1614335525,1433,1504118.461472267726484512,11.3708129024064,0.001900338845595207151982870323,10,0.00167124273515488,17010.736102,2.842906913010434177747776,0,0,0,0,0,0,645.63656118,,6.899999999999996E-7,0.000167124273515488,,13.700591958914272,8999999999,1496,0.0173148148148148,45,13939731.019158,2329.667419578093885737719104,309771.800425733,51.7703871017353639749692527,46985,7.85233399112520368,,0.06626504551688658
2015-05-13,39,1614335525,1414,1426398.10337745132182934,11.2628013404682,0.001785026496949542595803903012,10,0.0015848867817066,16837.888004,2.66861461293957267876264,0,0,0,0,0,0,468.73974579,,6.699999999999977E-7,0.00015848867817066,,13.376449071851408,8999999999,1495,0.0173032407407407,43,19200420.01966,3043.0491892373910900351756,446526.046968837,70.76932295286101850318772242,37577.135924,5.95555060203398248878984,,0.06634798014780105
2015-05-14,53,1614335525,1437,1428801.967634935225800701,11.6380963827684,0.001847615001452458575730959352,10,0.00158755774199299,16479.544478,2.616222842056672706920922,0,0,0,0,0,0,513.85991892,,6.700000000000017E-7,0.000158755774199299,,2.2059279873608952,8999999999,1416,0.0163888888888889,68,17514500.873913,2780.528145952357233331986987,257569.130498721,40.89058672216472850431859658,11992.697814,1.903910026199810717632386,,0.06353416151695382
2015-05-15,29,1614335525,1428,1474778.759353963693386908,10.8328429909677,0.001775116305363415803934569128,10,0.00163864306613092,8395.453318,1.375715136656652573639256,0,0,0,0,0,0,2482.23123901,,6.900000000000013E-7,0.000163864306613092,,6.345594199403825,8999999999,775,0.00896990740740741,29,3625770.177076,594.134316004986538659878992,125027.178519862,20.4874919159484567788712333,2010,0.32936725629231492,,0.06375853348752711
2015-05-16,52,1614335525,1430,1433645.88025437601328737,12.2388208422442,0.001949570564622706700189684246,10,0.0015929398671263,18541.813576,2.95359940540340654466488,0,0,0,0,0,0,207.1368246,,6.755122551327293E-7,0.00015929398671263,,-3.9557146599434594,8999999999,1515,0.0175347222222222,60,43449541.221353,6921.25064198407424363078839,724159.020355883,115.3541773664011842958509023,104395.55,16.6295833545577007965,,0.06251753261499876
2015-05-17,28,1614335525,1443,1428891.007932993332434249,11.0972250284314,0.001761858339766271341803892981,10,0.00158765667565751,11319.169529,1.797095506561592323201279,0,0,0,0,0,0,1289.82157909,,6.699999999999992E-7,0.000158765667565751,,-4.98525844174338,8999999999,1020,0.0118055555555556,26,6977709.277688,1107.820671551869539457263688,268373.433757231,42.60848736737963430966419548,34216.852336,5.432461403123766537944336,,0.06249617942636146
2015-05-18,44,1614335525,1417,1469185.807821821132446104,12.3323003542133,0.002013160073357706458528430017,10,0.00163242867553896,16537.614775,2.6996476583726785984134,0,0,0,0,0,0,249.28955045,,7.00962594973697E-7,0.000163242867553896,,10.25335237562289,8999999999,1341,0.0155208333333333,62,36102596.288893,5893.491344339537250263677128,582461.230466016,95.08264150024314361807639834,64035,10.45325702381373036,,0.05848197137445533
2015-05-19,60,1614335526,1435,1461439.01477040788722969,13.7757154893617,0.002236929786085237776520611127,10,0.0016238211277031,21366.134724,3.46947809821820432724444,0,0,0,0,0,0,136.48543617,,7.000000000000017E-7,0.00016238211277031,,9.986041556156856,8999999999,1551,0.0179513888888889,92,65941101.492695,10707.65537878525656267788545,716751.103181467,116.3875584650570730100198448,111453.5,18.098054805645745585,,0.058492399355531376
2015-05-20,48,1614335526,1429,1514559.878826459569000584,13.1293029678284,0.002209457279359946086707188214,10,0.00168284430999416,19588.920028,3.296510260805044138703648,0,0,0,0,0,0,124.3460128,,7.185798323229744E-7,0.000168284430999416,,26.841874315426672,8999999999,1492,0.0172685185185185,64,72378677.825281,12180.2046143174613522610359,1130916.84102002,190.3156970987110698734643083,199997.5,33.65646548880570146,,0.05492546541195132
2015-05-21,63,1614335526,1430,1526500.277630273858022235,12.3648982231731,0.002097224508071226842687946122,10,0.00169611141977765,18782.280401,3.185684027760203937283765,0,0,0,0,0,0,195.73338901,,7.200526008182315E-7,0.000169611141977765,,24.736408740677813,8999999999,1519,0.0175810185185185,64,45980913.345369,7798.875221688690893163720285,718451.771021391,121.8574253388858588098613711,40965.8059185,6.9482571238762692324021525,,0.054835277033096104
2015-05-22,48,1614335526,1418,1577252.39251929973414505,11.3928526791531,0.001996600460867860148613442845,10,0.0017525026585495,13990.42309,2.4518253659457310707955,0,0,0,0,0,0,499.96123054,,7.292274036376561E-7,0.00017525026585495,,26.873541328243938,8999999999,1228,0.014212962962963,54,18001395.806745,3154.74940089224338240163775,333396.218643426,58.4277759522954441370870587,1500,0.262875398782425,,0.05501191826937692
2015-05-23,42,1614335526,1445,1579549.247186241528070917,13.1259508477823,0.002303676198057979658473422631,10,0.00175505471929083,13020.943241,2.285246788473508520178003,0,0,0,0,0,0,457.93853501,,7.344453535943917E-7,0.000175505471929083,,28.254743757072514,8999999999,992,0.0114814814814815,59,19653292.551076,3449.260384136924940027343308,333106.653408068,58.46204040910045840835604164,92181.360621,16.178333198853592560840543,,0.05492991687101107
2015-05-24,46,1614335526,1422,1623837.936910208562545485,13.1579200787197,0.002374036644114627037288184446,10,0.00180426437454515,15210.555611,2.744386360596513690533665,0,0,0,0,0,0,77.17811302,,7.495539009287377E-7,0.000180426437454515,,22.829600901602937,8999999999,1156,0.0133796296296296,50,116613371.929555,21040.13525680795038809669082,2332267.4385911,420.8027051361590077619338165,369725.5,66.7082548010892856325,,0.05378693071870404
2015-05-25,44,1614335526,1424,1621599.518025803275754891,11.8732713326586,0.002139299008063119080103016787,10,0.00180177724245109,17596.188115,3.170441129949534332679535,0,0,0,0,0,0,291.65369494,,7.60232196424945E-7,0.000180177724245109,,28.334897350403676,8999999999,1482,0.0171527777777778,41,30858515.270892,5560.017055092263829341067228,752646.713924195,135.6101720754210470354255123,299400,53.9452106389856346,,0.052911600658075326
2015-05-26,38,1614335526,1435,1683621.417305623953611923,11.3389389443691,0.002121164495375756017592527221,10,0.00187069046388077,16713.596004,3.126596466183854380444308,0,0,0,0,0,0,822.1552868,,7.899999999999979E-7,0.000187069046388077,,39.07747382594815,8999999999,1474,0.0170601851851852,35,10946837.104271,2047.814378061594198380176867,312766.774407743,58.50898223033128953501168021,99800,18.6694908295300846,,0.052262420896734316
2015-05-27,54,1614335526,1439,1784430.390581765956579996,12.223221611148,0.002423498679574645208932604592,10,0.00198270043420004,18420.394968,3.652212510118983192139872,0,0,0,0,0,0,189.81692753,,8.358644067796619E-7,0.000198270043420004,,22.989587720800785,8999999999,1507,0.0174421296296296,74,47414106.403868,9400.796935415598072374175472,640731.167619838,127.0377964245351412380364394,69115.3974355,13.703512850527418110999742,,0.042344836699434334
2015-05-28,65,1614335526,1430,1770067.90789800578798948,13.0435043227158,0.002565320934525941330424570216,10,0.0019667421201052,15560.900657,3.06042787488945795891164,0,0,0,0,0,0,158.90053911,,8.299999999999983E-7,0.00019667421201052,,34.58472351838367,8999999999,1193,0.0138078703703704,62,56639203.676575,11139.470751993735406577569,913535.543170564,179.6688830966730502097223333,79960.24,15.7261171941720617248,,0.037560478048498096
2015-05-29,65,1614335526,1434,1619171.401667618066461386,13.7895053165366,0.002480841406017831041408844272,10,0.00179907933538614,19429.412991,3.495505541079111451734474,0,0,0,0,0,0,224.6565907,,7.602390625758391E-7,0.000179907933538614,,22.649137656930417,8999999999,1409,0.0163078703703704,70,40061143.859592,7207.317606972331882126285488,572302.055137029,102.9616800996048182766327378,100006,17.991872801462631684,,0.041684188146213844
2015-05-30,64,1614335526,1417,1654899.728749498252340736,12.9108174982578,0.002374012042019457876348030259,10,0.00183877747659264,11116.213866,2.044024368178759520154624,0,0,0,0,0,0,344.55264827,,7.898909713102313E-7,0.000183877747659264,,17.878742194189904,8999999999,861,0.00996527777777778,53,26120826.655154,4803.038772347784122021446656,492845.785946302,90.62337306316575896769684173,100000,18.3877747659264,,0.040501822753811756
2015-05-31,33,1614335526,1435,1568942.079170169102295056,11.9630161138211,0.002085475486316687607468201518,10,0.00174326897704944,16185.960802,2.821648332986487345605088,0,0,0,0,0,0,267.201977,,7.597580362361196E-7,0.000174326897704944,,13.48465791635858,8999999999,1353,0.0156597222222222,39,33682385.512172,5871.745773638896062776578368,863650.910568513,150.5575839394589046939708283,141821.065763,24.723226423672636794232272,,0.041750248283370164
2015-06-01,25,1614335527,1415,1527253.681022586146534191,10.4205291961067,0.00176831017496951091312436582,10,0.00169694853465809,14453.273995,2.452646212682712841336955,0,0,0,0,0,0,3137.65562704,,7.599999999999967E-7,0.000169694853465809,,9.055610048580299,8999999999,1387,0.0160532407407407,25,2868383.617832,486.749937711728323334706088,114735.34471328,19.46999750846913293338824352,14083.648051,2.389922592278471517988259,,0.04209663728451505
2015-06-02,30,1614335527,1455,1581890.884225168346177674,11.3753287401628,0.001999392093458610449891514673,10,0.00175765653822326,16767.234563,2.947103945757997568253538,0,0,0,0,0,0,473.13500975,,7.80068475912E-7,0.000175765653822326,,17.89402842286209,8999999999,1474,0.0170601851851852,32,19022054.621894,3343.423867661197095785605444,594439.206934187,104.481995864412321360473259,201373.598773,35.394562250891089753605998,,0.041582654856926284
2015-06-03,34,1614335527,1414,1587718.77662662680257744,10.8374173551213,0.001911863447419691933376156528,10,0.0017641319742256,16082.727355,2.8372053559708212061288,0,0,0,0,0,0,1107.39775176,,7.833168944506848E-7,0.00017641319742256,,17.602145434187193,8999999999,1484,0.0171759259259259,26,8127161.161974,1433.73848655228139148173344,312583.121614385,55.1437879443185829082195256,100006,17.64237822144053536,,0.041583742445117956
2015-06-04,25,1614335527,1436,1529014.125522683541589714,11.1401211148098,0.001892600282941143236599253603,10,0.00169890458410286,16398.258281,2.785907616489358495078366,0,0,0,0,0,0,564.75101313,,7.599999999999982E-7,0.000169890458410286,,22.000593906876645,8999999999,1472,0.017037037037037,38,15936226.38973,2707.41280668132677687676278,419374.378677105,71.24770543898223889400470203,10500,1.783849813308003,,0.03964939838040107
2015-06-05,27,1614335527,1428,1557279.93866493889568467,10.6885139521204,0.001849445372625205057443725732,10,0.0017303110431533,15626.607398,2.70388913477804550281134,0,0,0,0,0,0,705.42415118,,7.699473991817637E-7,0.00017303110431533,,21.61449514946281,8999999999,1462,0.0169212962962963,34,12758281.643684,2207.57956197264609783887572,375243.577755412,64.92881064625433770846206596,1000,0.17303110431533,,0.03961264363679774
