date,AdrActCnt,AssetEODCompletionTime,BlkCnt,BlkSizeMeanByte,CapMrktCurUSD,FeeMeanNtv,FeeMeanUSD,FeeMedNtv,FeeMedUSD,FeeTotNtv,FeeTotUSD,IssContNtv,IssContPctAnn,IssContPctDay,IssContUSD,IssTotNtv,IssTotUSD,NVTAdj,NVTAdj90,PriceBTC,PriceUSD,ROI1yr,ROI30d,SplyCur,TxCnt,TxCntSec,TxTfrCnt,TxTfrValAdjNtv,TxTfrValAdjUSD,TxTfrValMeanNtv,TxTfrValMeanUSD,TxTfrValMedNtv,TxTfrValMedUSD,VtyDayRet180d,VtyDayRet30d
2016-12-09,33,1614334986,1457,222.625943719973,22985748.6380944,0.0918409090909091,0.02111032051057715445324987619,0.001,0.000229857486380944,4.041,0.928854102465394704,0,0,0,0,0,0,1006.2583579,,0.0002977805353062688,0.229857486380944,,,100000000,44,0.000509259259259259,37,99378.05655489,22842.79028113031078278601616,2685.89342040243,617.3727103008186512327632939,886.6887061,203.8120371865176070565584,,
2016-12-10,430,1614334987,1487,407.073301950235,26349892.6645237,0.00645529010238908,0.001700962013163144633923302812,0.001,0.000263498926645237,9.457,2.491909349284006309,0,0,0,0,0,0,516.68848336,,0.00033979054864210036,0.263498926645237,,,100000000,1465,0.0169560185185185,41,193540.21469412,50997.63883458934602370990644,4720.49304132,1243.84484962413039082219284,99.999,26.349629165597054763,,
2016-12-11,39,1614334987,1471,223.781101291638,23010831.2875512,0.0373272727272727,0.008589315751516832560682376122,0.001,0.000230108312875512,2.053,0.472412366333426136,0,0,0,0,0,0,1200.10421456,,0.00029864952956240874,0.230108312875512,,,100000000,55,0.000636574074074074,48,83326.09683956,19174.02756225268411891685472,1735.96035082417,399.458907546931686171810725,229.999,52.924681853054884488,,
2016-12-12,70,1614334987,1485,225.49696969697,26469224.3682057,0.0150845070422535,0.00399275201385186830931879545,0.001,0.000264692243682057,1.071,0.283485392983483047,0,0,0,0,0,0,286.32592797,,0.0003399999999999998,0.264692243682057,,,100000000,71,0.000821759259259259,60,349252.33878518,92444.38516425519179354351526,5820.87231308633,1540.739752737585647584912981,333,88.142517146124981,,
2016-12-13,63,1614334987,1500,226.614,26491432.9221414,0.0128928571428571,0.003415502601747504860814461939,0.001,0.000264914329221414,1.083,0.286902218546791362,0,0,0,0,0,0,386.46272633,,0.00034009999999999954,0.264914329221414,,,100000000,84,0.000972222222222222,78,258757.16643726,68548.48117796051274807948564,3317.39956970846,878.8266817687241148507689624,119.0005,31.524937634512876707,,
2016-12-14,55,1614334987,1438,224.357440890125,22625082.9006303,0.01765,0.00399332713196124795,0.001,0.000226250829006303,1.059,0.239599627917674877,0,0,0,0,0,0,489.53595912,,0.00029119861437847794,0.226250829006303,,,100000000,60,0.000694444444444444,58,204275.0856965,46217.4074841667132636450395,3521.98423614655,796.8518531752877696303817046,999.9995,226.2507158808884968485,,
2016-12-15,105,1614334987,1483,238.564396493594,20788836.5813209,0.02098,0.00436149791476112482,0.001,0.000207888365813209,4.196,0.872299582952224964,0,0,0,0,0,0,138.95982592,,0.0002678363623269552,0.207888365813209,,,100000000,200,0.00231481481481481,192,719632.45017399,149603.2140528263317998902339,3748.08567798953,779.1834065251368849306377018,734.499947895,152.693993857778709802745055,,
2016-12-16,52,1614334987,1468,226.603542234332,20829992.7071342,0.191948717948718,0.03998290395015555457948343956,0.001,0.000208299927071342,14.972,3.118666508112132424,0,0,0,0,0,0,799.33832181,,0.000266289799138536,0.208299927071342,,,100000000,78,0.000902777777777778,53,125103.47279857,26059.04426031374866078558094,2360.44288299189,491.6800803832789447504374164,125.099,26.058112576697812858,,
2016-12-17,201,1614334987,1488,252.655913978495,23188348.438948,0.004375,0.001014490244203975,0.001,0.00023188348438948,1.295,0.3002891122843766,0,0,0,0,0,0,1475.84967918,,0.0002936710021357295,0.23188348438948,,,100000000,296,0.00342592592592593,109,67757.57816692,15711.8633191379646937320016,621.629157494679,144.1455350379630022426635769,24.999,5.79685522625261052,,
2016-12-18,111,1614334987,1471,239.757307953773,31392307.7744968,0.00614948453608247,0.001930465112112095704036475511,0.001,0.000313923077744968,1.193,0.374510231749746824,0,0,0,0,0,0,171.98458511,,0.00039705285642758673,0.313923077744968,,,100000000,194,0.00224537037037037,121,581447.45900495,182529.7758778250128711495916,4805.35090086736,1508.510544444836269984075444,4.998,1.568987542569350064,,
2016-12-19,442,1614334987,1466,290.543656207367,31574739.0981058,0.00272884283246978,0.0008616250047496933804113374272,0.001,0.000315747390981058,1.58,0.49888087775007164,0,0,0,0,0,0,382.89926668,,0.0003995391226702273,0.315747390981058,,,100000000,579,0.00670138888888889,121,261165.29516103,82462.26056189315435178976974,2158.39086909942,681.5062856354801447707387864,54.72127122,17.27809861888185670055076,,
2016-12-20,117,1614334987,1442,237.71012482663,19862788.8582028,0.00102352941176471,0.0002033014859604294767030706319,0.001,0.000198627888582028,0.174,0.034561252613272872,0,0,0,0,0,0,326.79847022,,0.0002483539277225924,0.198627888582028,,,100000000,170,0.00196759259259259,99,305998.98443012,60779.93218559959609645388336,3090.89883262747,613.9387089454495226398611092,16.998,3.376276850117311944,,
2016-12-21,177,1614334987,1484,249.873315363881,17269361.8137514,0.00103460207612457,0.000178669175858535681890454119,0.001,0.000172693618137514,0.299,0.051635391823116686,0,0,0,0,0,0,55.41133112,,0.00020844540751056438,0.172693618137514,,-38.473870792750816,100000000,289,0.00334490740740741,196,1804685.03423557,311657.588160763905390130173,9207.57670528352,1590.089735514101487625717969,331.66980647,57.27725890627335022691558,,0.1562554414508804
2016-12-22,87,1614334987,1461,231.622176591376,25894343.4583378,0.00992682926829268,0.002570487265254507681141167073,0.001,0.000258943434583378,1.221,0.316169933626304538,0,0,0,0,0,0,189.74784962,,0.0003016225999646066,0.258943434583378,,-5.151682586974331,100000000,123,0.00142361111111111,87,527015.19516644,136467.1247140272456807674343,6057.64592145333,1568.587640391116903300820749,333.3395,86.316075012305930831,,0.17411423854781707
2016-12-23,116,1614334987,1471,237.532290958532,19593036.1804793,0.00685057471264368,0.001342235582019042061481125158,0.001,0.000195930361804793,1.192,0.233548991271313256,0,0,0,0,0,0,294.38357162,,0.00021400000000000054,0.195930361804793,,-25.137243625954124,100000000,174,0.00201388888888889,107,339692.86889865,66556.14670582060995220122945,3174.69970933318,622.0200626712211298513579317,44,8.620935919410892,,0.1812248460928016
2016-12-24,64,1614334988,1463,227.395078605605,23694681.7359147,0.001,0.000236946817359147,0.001,0.000236946817359147,0.084,0.019903532658168348,0,0,0,0,0,0,232.60478867,,0.0002658872418614429,0.236946817359147,,7.451681333451603,100000000,84,0.000972222222222222,56,429913.76305132,101866.697893904719907032424,7677.03148305929,1819.048176676871013826224826,678.26104155,160.71179513397266463955785,,0.18211735110002114
2016-12-25,41,1614334988,1499,223.95530353569,23694681.7359147,0.0185263157894737,0.004389751563706306057055010934,0.001,0.000236946817359147,1.056,0.250215839131259232,0,0,0,0,0,0,379.02886396,,0.0002644486050782373,0.236946817359147,,7.271300961336047,100000000,57,0.000659722222222222,48,263832.14976353,62514.18820349026127513250891,5496.50312007354,1302.37892090604671498723167,405.9995,96.2002893744050024265,,0.1821178370727387
2016-12-26,52,1614334988,1457,226.1153054221,24818366.2181632,0.0277066666666667,0.006876342000179092219455406054,0.001,0.000248183662181632,2.078,0.515725650013431296,0,0,0,0,0,0,631.63855485,,0.0002747822405084884,0.248183662181632,,17.126987229667,100000000,75,0.000868055555555556,65,158318.39147888,39292.03818793372013965193216,2435.66756121354,604.4928951989806916618176973,100.999,25.066301696682650368,,0.18209420095810847
2016-12-27,162,1614334988,1438,250.241307371349,19009661.5164085,0.0189068100358423,0.003594120591363973828545683796,0.001,0.000190096615164085,5.275,1.002759644990548375,0,0,0,0,0,0,195.83640911,,0.00020529882690992476,0.190096615164085,,-10.496932826879105,100000000,279,0.00322916666666667,169,510630.27787098,97069.0874235694738771597533,3021.48093414781,574.3732983643162897427934038,1.01,0.19199758131572585,,0.18874388109663234
2016-12-28,111,1614334988,1450,238.292413793103,19407798.400343,0.001,0.00019407798400343,0.001,0.00019407798400343,0.182,0.03532219308862426,0,0,0,0,0,0,122.95934266,,0.0001980466458912785,0.19407798400343,,-24.04850985134716,100000000,182,0.00210648148148148,131,813276.95676095,157839.1522046098858864900585,6208.22104397672,1204.87902446267135871332015,199.999,38.81540272270199657,,0.18543802603376114
2016-12-29,108,1614334988,1439,236.0340514246,19477911.7305903,0.0421352941176471,0.008207075395659909132081300831,0.001,0.000194779117305903,7.163,1.395202817262183189,0,0,0,0,0,0,71.52443984,,0.00020008896635754323,0.194779117305903,,-35.850535489713494,100000000,170,0.00196759259259259,155,1398123.49770286,272325.2607672047714924179826,9020.15159808297,1756.937166240031223645864772,1000,194.779117305903,,0.18226967471866354
2016-12-30,136,1614334988,1436,241.289693593315,19485360.8236552,0.0148202764976959,0.002887784350639415847890160537,0.001,0.000194853608236552,3.216,0.626649204088751232,0,0,0,0,0,0,41.64511869,,0.00020272276719073899,0.194853608236552,,-18.343243748565445,100000000,217,0.00251157407407407,196,2401241.8055842,467890.6300665344693881536784,12251.2337019602,2387.19709217619547706768923,1000,194.853608236552,,0.17720048992064058
2016-12-31,154,1614334988,1428,246.100840336134,22605116.696065,0.0241428571428571,0.005457521030907111740664273115,0.001,0.00022605116696065,6.253,1.41349794700494445,0,0,0,0,0,0,57.06033395,,0.00023329001690662295,0.22605116696065,,-27.375393440299778,100000000,259,0.00299768518518519,226,1752530.92795923,396161.6613998147779062142995,7754.56162813819,1752.927705308915886700492224,1039.999,235.09298758790903935,,0.1722068194623309
2017-01-01,81,1614334988,1468,229.939373297003,22073946.1825726,0.0186184210526316,0.004109820243202666357672880542,0.001,0.000220739461825726,2.1225,0.468519507725103435,0,0,0,0,0,0,186.31710303,,0.0002213465361372063,0.220739461825726,,-24.78421230022907,100000000,114,0.00131944444444444,104,536719.37987225,118475.1470644378605216435035,5160.7632680024,1139.184106388824732940949742,1285.9568,283.8614119631327646368,,0.1719874551512106
2017-01-02,104,1614334988,1477,237.913337846987,21460343.3964991,0.208239361702128,0.04468888210795450209372220085,0.001,0.000214603433964991,39.149,8.401509836295432659,0,0,0,0,0,0,162.57628939,,0.00021099999999999892,0.214603433964991,,-26.341334042305252,100000000,188,0.00217592592592593,140,615095.84440331,132001.6804265461165498245202,4393.54174573793,942.8691459039011390750808086,202.249,43.403329915985464759,,0.1720205416094809
2017-01-03,145,1614334988,1486,247.422611036339,26647057.0668497,0.0742934362934363,0.01979701436603559740154428624,0.001,0.000266470570668497,19.242,5.127426720803219274,0,0,0,0,0,0,362.31553165,,0.00025805562119228,0.266470570668497,,-8.538897119283408,100000000,259,0.00299768518518519,124,276002.52063416,73546.54917932823370757405752,2225.82677930774,593.1173320913562076986862668,100.124976315,26.680359576827795841648555,,0.17693279034585077
2017-01-04,103,1614334988,1420,233.357746478873,25124498.4423453,0.00106474820143885,0.000267512645285403465372285349,0.001,0.000251244984423453,0.148,0.037184257694671044,0,0,0,0,0,0,213.92313132,,0.0002214594725725625,0.251244984423453,,-8.436470863912557,100000000,139,0.0016087962962963,116,467457.63014806,117446.3850051735881901264512,4029.80715644879,1012.468836251495670189069472,299.9995,75.3733697045436882735,,0.1769204787274318
2017-01-05,238,1614334988,1466,262.270804911323,21927327.851799,0.00656824512534819,0.001440240642744903805145928938,0.001,0.00021927327851799,2.358,0.51704639074542042,0,0,0,0,0,0,278.97038203,,0.0002191641065360082,0.21927327851799,,0.6635307736958943,100000000,359,0.00415509259259259,102,358460.99242071,78600.9170289014462513835729,3514.323455105,770.59722577354359069983895,405.1995,88.849422818850289005,,0.1735244889800539
2017-01-06,63,1614334988,1450,229.04275862069,20173091.2337814,0.00100970873786408,0.0002036894648847835380137763211,0.001,0.000201730912337814,0.104,0.020980014883132656,0,0,0,0,0,0,211.39525516,,0.0002260381621722244,0.201730912337814,,-7.389783017007101,100000000,103,0.00119212962962963,91,473047.51436457,95428.30665189987960539284998,5198.32433367659,1048.662710460437550206703574,999.999,201.730710606901662186,,0.17419466014530421
2017-01-07,52,1614334988,1442,226.364771151179,16272159.9511981,0.0138205128205128,0.002248895952229682790326163857,0.001,0.000162721599511981,1.078,0.175413884273915518,0,0,0,0,0,0,334.51634254,,0.00018011069577081443,0.162721599511981,,-25.298099017225066,100000000,78,0.000902777777777778,70,298939.05702953,48643.84151644842917550579893,4270.55795756471,694.9120216635482908432277905,747.36475221,121.61238789848653699122801,,0.1784521436385388
2017-01-08,79,1614334989,1446,232.239972337483,21650208.0963763,0.0552093023255814,0.01195292884204589314652130681,0.001,0.000216502080963763,7.122,1.541927820623920086,0,0,0,0,0,0,487.71663841,,0.0002372664555111801,0.216502080963763,,-5.81029821019056,100000000,129,0.00149305555555556,92,205037.0894168,44390.9565334903473516034184,2228.6640154,482.5103971031559494739502,52.670978895,11.403376537165942232781885,,0.18614794802624343
2017-01-09,79,1614334989,1466,230.402455661664,18810262.220849,0.0097008547008547,0.001824756206894325907604596403,0.001,0.00018810262220849,1.135,0.21349647620663615,0,0,0,0,0,0,79.62968254,,0.00020819127598860717,0.18810262220849,,-28.613514824011848,100000000,117,0.00135416666666667,102,1255813.11907395,236221.7407016326840926278355,12311.8933242544,2315.899418643455474210599856,749.999,141.07677855374529151,,0.18591138178825925
2017-01-10,80,1614334989,1482,231.058704453441,21344002.38346,0.0332338709677419,0.00709343821147085210374108974,0.001,0.0002134400238346,4.121,0.8795863382223866,0,0,0,0,0,0,141.3002181,,0.00023545534658035345,0.2134400238346,,-7.243670962000186,100000000,124,0.00143518518518519,103,707712.99113735,151054.27769641204256228231,6870.99991395485,1466.54638540205773314826781,499.999,106.7197984772761654,,0.18602332592406295
2017-01-11,76,1614334989,1444,230.662049861496,18661627.2712858,0.0188482142857143,0.003517383497293245862375324469,0.001,0.000186616272712858,2.111,0.393946951696843238,0,0,0,0,0,0,552.81700757,,0.00023672815327572906,0.186616272712858,,-29.496886604271754,100000000,112,0.0012962962962963,77,180891.68500828,33757.33202099358752379246424,2349.2426624452,438.4069093635540541597603816,499.008,93.123013013897844864,,0.18551736168905825
2017-01-12,58,1614334989,1491,226.388329979879,18661627.2712858,0.00100625,0.0001877826244173133625,0.001,0.000186616272712858,0.0805,0.015022609953385069,0,0,0,0,0,0,401.29019741,,0.00023121546158419405,0.186616272712858,,-29.555991455303616,100000000,80,0.000925925925925926,69,249196.21920892,46504.06960290495797907229336,3611.53940882493,673.9720232305070971570819499,764.37410577,142.64464657702128573099066,,0.1855154779585812
2017-01-13,63,1614334989,1414,227.237623762376,18200842.3822145,0.00122352941176471,0.000222692659735331102387627503,0.001,0.000182008423822145,0.104,0.01892887607750308,0,0,0,0,0,0,441.34157474,,0.00022015010614208393,0.182008423822145,,-19.554582574778316,100000000,85,0.000983796296296296,79,226581.87155564,41239.8093085137459458316478,2868.12495640051,522.022902639415173775627294,390.13585825,71.00801263658228493094625,,0.18348290229031
2017-01-14,68,1614334989,1471,229.225016995241,22912061.6943039,0.0104433962264151,0.002392797386376833117663869489,0.001,0.000229120616943039,1.107,0.253636522955944173,0,0,0,0,0,0,132.95016921,,0.0002793999999999997,0.229120616943039,,10.213294547183814,100000000,106,0.00122685185185185,92,752161.50978218,172335.709162100745446357245,8175.66858458891,1873.214230022833492310701097,447.229778125,102.469562679298447733221875,,0.1878555781068479
2017-01-15,129,1614334989,1468,240.578337874659,26357224.8554354,0.0346298076923077,0.009127456280466405210171142726,0.001,0.000263572248554354,7.203,1.898510906337011862,0,0,0,0,0,0,191.06737151,,0.0003196570089071981,0.263572248554354,,26.5349691956836,100000000,208,0.00240740740740741,166,523375.59894168,137947.2834515403752723560747,3152.86505386554,831.0077316357848216044975612,566.941563935,149.43006280526999961362299,,0.1895083443092101
2017-01-16,4157,1614334989,1497,764.311289245157,28843297.1520018,0.00600204731574158,0.001731188342483091628671484948,0.001,0.000288432971520018,26.385,7.61030395355567493,0,0,0,0,0,0,107.02585814,,0.00034715908437760043,0.288432971520018,,24.387026648070982,100000000,4396,0.0508796296296296,225,934353.63884579,269498.3965028329311074000242,4161.57172820351,1200.334499759435088885142863,1000,288.432971520018,,0.18922421639414672
2017-01-17,90,1614334989,1463,230.868762816131,31185443.4236225,0.0513823529411765,0.01602381460619662902513041871,0.001,0.000311854434236225,6.1145,1.9068339381373977625,0,0,0,0,0,0,89.19204919,,0.00034420000000000067,0.311854434236225,,-0.6589650953994535,100000000,119,0.00137731481481481,90,1121176.16887573,349643.7598238790359794893192,12457.5129875081,3884.930664709763601389500922,100.0495,31.2008802181171931375,,0.18140196966284994
2017-01-18,67,1614334989,1459,228.10966415353,31274015.3957312,0.0227282608695652,0.007108039803529770561040800742,0.001,0.000312740153957312,2.091,0.653939661924739392,0,0,0,0,0,0,297.06026843,,0.0003548784915667653,0.312740153957312,,-0.9524186452981359,100000000,92,0.00106481481481481,68,336632.02598006,105278.3516319658174042031987,4950.470970295,1548.21105341126202065004704,989.9995,309.612596047661901344,,0.1813993912218584
2017-01-19,72,1614334989,1462,228.889192886457,21854399.2723553,0.0615757575757576,0.01345701191558363244955133875,0.001,0.000218543992723553,6.096,1.332244179642779088,0,0,0,0,0,0,385.80176359,,0.00024221738229799957,0.218543992723553,,10.026841791302713,100000000,99,0.00114583333333333,72,259200.47402108,56646.70650840439593073449724,3600.00658362611,786.7598126167274784335427688,379.9995,83.0466079629537782235,,0.17296245172633917
2017-01-20,57,1614334989,1469,225.602450646698,22495050.7388628,0.001,0.000224950507388628,0.001,0.000224950507388628,0.072,0.016196436531981216,0,0,0,0,0,0,1207.58815577,,0.00025129234950321415,0.224950507388628,,30.259884421150083,100000000,72,0.000833333333333333,64,82809.68931519,18628.08162814663724051365932,1293.90139554984,291.0637754397903633186232195,200.18725944,45.03222558376691034164832,,0.1708798644765204
2017-01-21,55,1614334989,1449,225.766045548654,25778314.1228872,0.0432112676056338,0.01113913629986167949920241907,0.001,0.000257783141228872,3.068,0.790878677290179296,0,0,0,0,0,0,923.36232002,,0.0002788447722034586,0.257783141228872,,-0.4480875741734061,100000000,71,0.000821759259259259,53,108299.84918324,27917.87531706869483910650528,2043.39338081585,526.7523644729944854389352212,408.17330891,105.22019773660252786684952,,0.15576167428880844
2017-01-22,170,1614334990,1448,241.578729281768,25782954.8128171,0.0217098445595855,0.00559743941273076101940063312,0.001,0.000257829548128171,4.19,1.08030580665703649,0,0,0,0,0,0,415.06336158,,0.0002795000000000004,0.257829548128171,,31.59244220916034,100000000,193,0.0022337962962963,62,240927.07103464,62118.11785670498716430084344,3885.92050055871,1001.905126721048263240190419,99.999,25.782696983268971829,,0.14660762469787195
2017-01-23,93,1614334990,1450,230.777931034483,22132307.1185599,0.00102564102564103,0.000226998021728820451921079527,0.001,0.000221323071185599,0.12,0.02655876854227188,0,0,0,0,0,0,386.06024755,,0.00024079999999999992,0.221323071185599,,-6.593777602788667,100000000,117,0.00135416666666667,94,259026.92814112,57328.63525596413861558373088,2755.60561852255,609.8790984677028959432167574,123.9965,27.4432861962651264035,,0.1453720608448797
2017-01-24,77,1614334990,1444,228.66620498615,25402152.865488,0.0318969072164948,0.008102501130496882497992514624,0.001,0.00025402152865488,3.094,0.78594260965819872,0,0,0,0,0,0,963.72647744,,0.00028614303148432517,0.25402152865488,,7.206136586275545,100000000,97,0.00112268518518519,77,103763.88149676,26358.2597969707929638781888,1347.5828765813,342.315062298322316441961744,1.01,0.2565617439414288,,0.1476061109683491
2017-01-25,70,1614334990,1458,229.619341563786,26851693.8603156,0.0405643564356436,0.0108922168065062485015938512,0.001,0.000268516938603156,4.097,1.100113897457130132,0,0,0,0,0,0,461.31940888,,0.0002997877933588532,0.268516938603156,,8.192834388366473,100000000,101,0.00116898148148148,58,216769.54855101,58206.29555930539583321298756,3737.40600950017,1003.556819988023417945544537,1.549,0.415932737896288644,,0.14770975420968632
2017-01-26,81,1614334990,1475,230.694915254237,30374794.4822443,0.0513865546218487,0.01560856035789275224692991037,0.001,0.000303747944822443,6.115,1.857418682589238945,0,0,0,0,0,0,385.64405798,,0.00033136110448077306,0.303747944822443,,59.786088016484676,100000000,119,0.00137731481481481,102,259306.47168478,78763.80785341093358416551754,2542.2203106351,772.1941946412842581740635493,18.59673383,5.64871968127249908134669,,0.14016197555611365
